"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"giuseppina.palma","21/11/2022 09:40","SI",""
"gregorio.caimi","16/11/2022 14:42","NO",""
"ilenia.morreale","16/11/2022 14:36","SI",""
"isabella.romano","16/11/2022 15:10","SI",""
"katiaconcetta.casano","16/11/2022 15:23","SI",""
"laura.genovese","24/11/2022 23:38","NO",""
"letteria.giacalone","22/11/2022 11:56","SI",""
"lidia.perrone","17/11/2022 07:57","NO",""
"liliana.sortino","16/11/2022 14:40","SI",""
"loredana.allegro","16/11/2022 14:41","SI",""
"manuela.massaro","17/11/2022 11:58","NO",""
"manuela.montalbano","17/11/2022 15:58","SI","Manuela Montalbano"
"margherita.pace","21/11/2022 13:20","SI",""
"maria.pugliesi","17/11/2022 15:44","NO",""
"maria.tramontana","21/11/2022 19:00","SI",""
"mariaantonia.rallo","17/11/2022 12:29","NO",""
"mariaflavia.bellina","18/11/2022 23:15","SI",""
"marianostefano.distefano","16/11/2022 15:38","SI",""
"mariarosa.giacalone","17/11/2022 14:41","SI",""
"marilena.ragona","17/11/2022 12:02","SI",""
"marilena.zichittella","16/11/2022 14:36","NO",""
"marina.alagna","16/11/2022 22:13","SI","G"
"mario.friscia","24/11/2022 22:37","NO",""
"matilde.giacalone","18/11/2022 23:39","SI",""
"maurizionatale.damico","16/11/2022 15:12","SI",""
"melania.milione","16/11/2022 19:02","SI",""
"michela.salerno","17/11/2022 08:43","SI","."
"michela.surdo","18/11/2022 08:30","SI","michela surdo"
"patrizia.buffa","17/11/2022 19:38","SI","Patrizia buffa"
"roberta.caratozzolo","16/11/2022 14:38","SI","RC"
"roberto.schifano","16/11/2022 19:01","NO",""
"rosaanna.lombardo","19/11/2022 07:55","NO",""
"rosamaria.asaro","16/11/2022 18:07","SI","RA"
"rosariaanna.angileri","16/11/2022 17:01","NO",""
"rosariaanna.devita","16/11/2022 18:13","SI",""
"rosasimona.sarullo","17/11/2022 15:17","SI",""
"rossana.sparta","16/11/2022 14:51","SI","Rossana Sparta"
"sabrina.catania","16/11/2022 16:46","SI",""
"sabrina.limanne","21/11/2022 11:06","NO",""
"salvatore.indovino","17/11/2022 09:41","NO",""
"silvia.marrone","16/11/2022 15:20","SI",""
"sofia.delpuglia","18/11/2022 16:09","SI",""
"sonia.cusumano","17/11/2022 11:01","SI","Sonia Cusumano"
"teresa.fugalli","17/11/2022 13:17","SI",""
"teresa.reina","16/11/2022 15:20","SI",""
"veruschka.digirolamo","16/11/2022 18:40","SI",""
"vincenza.chirco","21/11/2022 22:39","SI","V. Chirco"
"vincenza.randazzo","16/11/2022 19:42","SI",""
"vincenzatiziana.genna","16/11/2022 17:27","SI",""
"vincenzo.pizzo","18/11/2022 07:59","SI",""
"vitamaria.stella","16/11/2022 14:42","SI",""
"vito.sugameli","17/11/2022 10:21","SI",""
